"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461085643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461085643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501631
"http://webisa.webdatacommons.org/prov/461085643","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461085643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461085643","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461085643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252531438"
"http://webisa.webdatacommons.org/prov/461085643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327453438"
"http://webisa.webdatacommons.org/prov/461085643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49949722"
"http://webisa.webdatacommons.org/prov/461085643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223711696"
"http://webisa.webdatacommons.org/prov/461085643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193206789"
"http://webisa.webdatacommons.org/prov/461085643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419702280"
"http://webisa.webdatacommons.org/prov/461085643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461085643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461085643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461085643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
