"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4257066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192256
"http://webisa.webdatacommons.org/prov/4257066","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/4257066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4257066","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268784018"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324294159"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268802524"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176964862"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268936933"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268736107"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268757805"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268781449"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329870868"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214048986"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448145722"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76403836"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76513283"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309499530"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76299184"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76325046"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76350868"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76331448"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76375286"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33252759"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76230930"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268932494"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4257066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
