"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97874049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97874049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271254
"http://webisa.webdatacommons.org/prov/97874049","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97874049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97874049","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/97874049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360182979"
"http://webisa.webdatacommons.org/prov/97874049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150475187"
"http://webisa.webdatacommons.org/prov/97874049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170135930"
"http://webisa.webdatacommons.org/prov/97874049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41507040"
"http://webisa.webdatacommons.org/prov/97874049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367388887"
"http://webisa.webdatacommons.org/prov/97874049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271627985"
"http://webisa.webdatacommons.org/prov/97874049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/97874049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
