"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388380988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388380988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246103
"http://webisa.webdatacommons.org/prov/388380988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388380988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388380988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388380988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199791851"
"http://webisa.webdatacommons.org/prov/388380988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346088898"
"http://webisa.webdatacommons.org/prov/388380988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125753239"
"http://webisa.webdatacommons.org/prov/388380988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388380988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
