"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253559822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253559822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701498
"http://webisa.webdatacommons.org/prov/253559822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253559822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253559822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253559822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283252950"
"http://webisa.webdatacommons.org/prov/253559822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61218521"
"http://webisa.webdatacommons.org/prov/253559822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283788584"
"http://webisa.webdatacommons.org/prov/253559822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253559822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
