"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251531725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251531725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104616
"http://webisa.webdatacommons.org/prov/251531725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251531725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251531725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251531725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151991865"
"http://webisa.webdatacommons.org/prov/251531725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121538178"
"http://webisa.webdatacommons.org/prov/251531725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455524709"
"http://webisa.webdatacommons.org/prov/251531725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251531725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
