"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482024246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482024246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550462
"http://webisa.webdatacommons.org/prov/482024246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482024246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482024246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482024246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93691648"
"http://webisa.webdatacommons.org/prov/482024246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54411106"
"http://webisa.webdatacommons.org/prov/482024246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54433436"
"http://webisa.webdatacommons.org/prov/482024246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93949196"
"http://webisa.webdatacommons.org/prov/482024246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482024246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
