"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15819420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15819420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437437
"http://webisa.webdatacommons.org/prov/15819420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15819420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15819420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15819420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82413971"
"http://webisa.webdatacommons.org/prov/15819420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151201477"
"http://webisa.webdatacommons.org/prov/15819420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126827148"
"http://webisa.webdatacommons.org/prov/15819420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202753930"
"http://webisa.webdatacommons.org/prov/15819420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15819420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/15819420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15819420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
