"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173490578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173490578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170726
"http://webisa.webdatacommons.org/prov/173490578","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173490578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173490578","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173490578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116001670"
"http://webisa.webdatacommons.org/prov/173490578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78431655"
"http://webisa.webdatacommons.org/prov/173490578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289433196"
"http://webisa.webdatacommons.org/prov/173490578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206958559"
"http://webisa.webdatacommons.org/prov/173490578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425433099"
"http://webisa.webdatacommons.org/prov/173490578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173490578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173490578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
