"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_iud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_scooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_condo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/long_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_cupcake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_pancake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/new_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_cheesecake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/unsweetened_applesauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/bean_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
