"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20144135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20144135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513206
"http://webisa.webdatacommons.org/prov/20144135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20144135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20144135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20144135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179762141"
"http://webisa.webdatacommons.org/prov/20144135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142346632"
"http://webisa.webdatacommons.org/prov/20144135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234484359"
"http://webisa.webdatacommons.org/prov/20144135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19156894"
"http://webisa.webdatacommons.org/prov/20144135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20144135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20144135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
