"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295279130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295279130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823909
"http://webisa.webdatacommons.org/prov/295279130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295279130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295279130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295279130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81159130"
"http://webisa.webdatacommons.org/prov/295279130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24445822"
"http://webisa.webdatacommons.org/prov/295279130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392408322"
"http://webisa.webdatacommons.org/prov/295279130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177160807"
"http://webisa.webdatacommons.org/prov/295279130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295279130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/295279130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/295279130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
