"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221019707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506955
"http://webisa.webdatacommons.org/prov/221019707","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/221019707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221019707","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115625372"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155235638"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150559035"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42370468"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13275047"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263527890"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13261642"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161942973"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71331303"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13250030"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382795224"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205821996"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71296797"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221019707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
