"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46669176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17692
"http://webisa.webdatacommons.org/prov/46669176","http://webisa.webdatacommons.org/ontology#hasFrequency",159
"http://webisa.webdatacommons.org/prov/46669176","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/46669176","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400022114"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17825058"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9933584"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169556270"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169607002"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381963537"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148658776"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196288907"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255092822"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91990994"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61412408"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138862956"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393817075"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183538868"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393819965"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183544934"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347026399"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183547668"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353653738"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183616766"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448494140"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183648148"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130373967"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79745727"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334670219"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367567085"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73133464"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73138661"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129674454"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345398949"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42216955"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288284225"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63325322"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260617817"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328759675"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175205291"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3609221"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63639205"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288583997"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341756975"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130465396"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152767761"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237896833"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42290676"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10264719"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73121520"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73125289"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427840579"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293761422"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194893368"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136041584"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10242473"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42240927"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22845251"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1675559"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435150787"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137422191"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345941787"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103290525"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31990412"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247725723"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97343411"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136828850"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136838292"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319994155"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136853421"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136860612"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136865708"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136958908"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169511655"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14698538"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321633669"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330809924"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168359418"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330837830"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242505485"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330842587"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330846795"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321795660"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85091549"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331000045"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183239095"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183244957"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333810595"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330599896"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330600289"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36562917"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330605647"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183305397"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330609518"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330617100"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330617125"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330627656"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248848728"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330659328"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183486982"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330669781"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258469130"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330675513"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330688407"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330708697"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79322876"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330763758"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161335737"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371395222"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155826250"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451947239"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183141081"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351908089"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209178145"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121530967"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331051596"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100866043"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179423155"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433006223"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259798961"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433303535"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155810512"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2650584"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10203378"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116044702"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456259987"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62416948"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3584523"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96677883"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330495254"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330505607"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330512802"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358118520"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203190781"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426609281"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126162659"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330528600"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330547795"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456126882"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202441525"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330571031"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330576048"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330579245"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40278615"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50034481"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349417012"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50047655"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206956475"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230145408"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245198634"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400165432"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32515036"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400300709"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195342875"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203250219"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203276697"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417616260"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164941026"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164949112"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164978801"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395828333"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389010469"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32458574"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46669176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
