"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362384721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362384721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096688
"http://webisa.webdatacommons.org/prov/362384721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362384721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362384721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362384721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53199852"
"http://webisa.webdatacommons.org/prov/362384721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274540034"
"http://webisa.webdatacommons.org/prov/362384721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197545146"
"http://webisa.webdatacommons.org/prov/362384721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112484010"
"http://webisa.webdatacommons.org/prov/362384721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362384721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/362384721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362384721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
