"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377924533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232846
"http://webisa.webdatacommons.org/prov/377924533","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/377924533","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/377924533","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163707287"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368321936"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429838299"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425910802"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256034827"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333441845"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165212161"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441124013"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317855354"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418933689"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74357305"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74404435"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213261742"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97743355"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209380203"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213294034"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260211707"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209444733"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57893459"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219786933"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291760486"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169038526"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168374468"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57977572"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43987573"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331309224"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241497120"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365525702"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429411896"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51595168"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64222270"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404250349"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74072204"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64251759"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429501586"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167694412"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105384137"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43124431"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27128770"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321372260"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74217280"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350877416"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438987605"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177162742"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236346841"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339307423"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442035565"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431762042"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223991678"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8994561"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236393229"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146681921"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236406881"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48091448"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364168005"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431884583"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141235251"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344371249"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63383770"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172331116"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394560363"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127828062"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341247060"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103852987"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129620722"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430500562"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311724340"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23156389"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56363490"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323323664"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326095704"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112044596"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341941872"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321003390"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405991702"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132748761"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435466715"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53403178"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/377924533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
