"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474238332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270533
"http://webisa.webdatacommons.org/prov/474238332","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/474238332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474238332","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221821232"
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248281791"
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122919086"
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219158589"
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11944373"
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10980081"
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190554384"
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224201984"
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/474238332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
