"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100270903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255028
"http://webisa.webdatacommons.org/prov/100270903","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/100270903","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/100270903","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56799568"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362870626"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352480811"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212747305"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345851471"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48065403"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441962143"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320181280"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106040035"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33852673"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435793713"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318773747"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221315685"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422503169"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197166952"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346852341"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162521142"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/100270903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
