"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44409891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293012
"http://webisa.webdatacommons.org/prov/44409891","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/44409891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44409891","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108368075"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71472772"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235400482"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439341200"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250676229"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241245390"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324701614"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439521933"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206301165"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251056450"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359679460"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413164549"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273491330"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/44409891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
