"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443445896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443445896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2142
"http://webisa.webdatacommons.org/prov/443445896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443445896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443445896","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/443445896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159559018"
"http://webisa.webdatacommons.org/prov/443445896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104295152"
"http://webisa.webdatacommons.org/prov/443445896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132798949"
"http://webisa.webdatacommons.org/prov/443445896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443445896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
