"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440763489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321275
"http://webisa.webdatacommons.org/prov/440763489","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/440763489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440763489","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55166790"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420415710"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21448092"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312359035"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359699874"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298217240"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39483785"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278454419"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440763489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
