"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485357315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485357315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268764
"http://webisa.webdatacommons.org/prov/485357315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485357315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485357315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485357315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249773911"
"http://webisa.webdatacommons.org/prov/485357315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354251436"
"http://webisa.webdatacommons.org/prov/485357315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174487957"
"http://webisa.webdatacommons.org/prov/485357315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485357315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485357315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
