"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483179866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483179866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259796
"http://webisa.webdatacommons.org/prov/483179866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483179866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483179866","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/483179866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38708611"
"http://webisa.webdatacommons.org/prov/483179866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313664456"
"http://webisa.webdatacommons.org/prov/483179866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100614146"
"http://webisa.webdatacommons.org/prov/483179866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391595846"
"http://webisa.webdatacommons.org/prov/483179866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291093370"
"http://webisa.webdatacommons.org/prov/483179866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483179866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483179866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
