"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469957132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469957132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289214
"http://webisa.webdatacommons.org/prov/469957132","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/469957132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469957132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469957132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46453371"
"http://webisa.webdatacommons.org/prov/469957132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112713487"
"http://webisa.webdatacommons.org/prov/469957132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19825318"
"http://webisa.webdatacommons.org/prov/469957132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153849402"
"http://webisa.webdatacommons.org/prov/469957132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310495116"
"http://webisa.webdatacommons.org/prov/469957132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371526350"
"http://webisa.webdatacommons.org/prov/469957132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366289031"
"http://webisa.webdatacommons.org/prov/469957132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469957132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/469957132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
