"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242016996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242016996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264776
"http://webisa.webdatacommons.org/prov/242016996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242016996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242016996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242016996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269663593"
"http://webisa.webdatacommons.org/prov/242016996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319281458"
"http://webisa.webdatacommons.org/prov/242016996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426731195"
"http://webisa.webdatacommons.org/prov/242016996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282488752"
"http://webisa.webdatacommons.org/prov/242016996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387168848"
"http://webisa.webdatacommons.org/prov/242016996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242016996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/242016996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
