"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78949257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78949257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923781
"http://webisa.webdatacommons.org/prov/78949257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78949257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78949257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78949257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224869857"
"http://webisa.webdatacommons.org/prov/78949257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133544330"
"http://webisa.webdatacommons.org/prov/78949257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59237777"
"http://webisa.webdatacommons.org/prov/78949257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229230389"
"http://webisa.webdatacommons.org/prov/78949257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78949257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
