"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218385996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218385996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378069
"http://webisa.webdatacommons.org/prov/218385996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218385996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218385996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218385996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38873244"
"http://webisa.webdatacommons.org/prov/218385996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435892536"
"http://webisa.webdatacommons.org/prov/218385996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306874778"
"http://webisa.webdatacommons.org/prov/218385996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/218385996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/218385996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
