"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75752565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75752565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320271
"http://webisa.webdatacommons.org/prov/75752565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75752565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75752565","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75752565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97736285"
"http://webisa.webdatacommons.org/prov/75752565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278257105"
"http://webisa.webdatacommons.org/prov/75752565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80075135"
"http://webisa.webdatacommons.org/prov/75752565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75752565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
