"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18635748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18635748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119394
"http://webisa.webdatacommons.org/prov/18635748","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18635748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18635748","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18635748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140711434"
"http://webisa.webdatacommons.org/prov/18635748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219320542"
"http://webisa.webdatacommons.org/prov/18635748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415750111"
"http://webisa.webdatacommons.org/prov/18635748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47907009"
"http://webisa.webdatacommons.org/prov/18635748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222420622"
"http://webisa.webdatacommons.org/prov/18635748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6260394"
"http://webisa.webdatacommons.org/prov/18635748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/18635748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/18635748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
