"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121865485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121865485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203757
"http://webisa.webdatacommons.org/prov/121865485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121865485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121865485","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/121865485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68725943"
"http://webisa.webdatacommons.org/prov/121865485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391313617"
"http://webisa.webdatacommons.org/prov/121865485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77311973"
"http://webisa.webdatacommons.org/prov/121865485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121865485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121865485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
