"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339006481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339006481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101154
"http://webisa.webdatacommons.org/prov/339006481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339006481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339006481","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339006481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123096359"
"http://webisa.webdatacommons.org/prov/339006481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245805999"
"http://webisa.webdatacommons.org/prov/339006481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51949018"
"http://webisa.webdatacommons.org/prov/339006481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339006481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
