"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65281426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808976
"http://webisa.webdatacommons.org/prov/65281426","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/65281426","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/65281426","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429775356"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340180059"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242402974"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378281839"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231027367"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119746383"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261516965"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385888897"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386269068"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342771744"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315687868"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217034181"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386124430"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348311127"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342822695"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242681908"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90719563"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344058714"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94513292"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454979697"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9936473"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237866013"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390589638"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344180185"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164576600"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164589743"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403812404"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269300056"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65281426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
