"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358889751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358889751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328266
"http://webisa.webdatacommons.org/prov/358889751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358889751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358889751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358889751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331432191"
"http://webisa.webdatacommons.org/prov/358889751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92646380"
"http://webisa.webdatacommons.org/prov/358889751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437390410"
"http://webisa.webdatacommons.org/prov/358889751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298452779"
"http://webisa.webdatacommons.org/prov/358889751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188995403"
"http://webisa.webdatacommons.org/prov/358889751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358889751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
