"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455367536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455367536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344623
"http://webisa.webdatacommons.org/prov/455367536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455367536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455367536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455367536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374778009"
"http://webisa.webdatacommons.org/prov/455367536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372084983"
"http://webisa.webdatacommons.org/prov/455367536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403180625"
"http://webisa.webdatacommons.org/prov/455367536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98751196"
"http://webisa.webdatacommons.org/prov/455367536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455367536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455367536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
