"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285823483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285823483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358816
"http://webisa.webdatacommons.org/prov/285823483","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285823483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285823483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285823483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37737063"
"http://webisa.webdatacommons.org/prov/285823483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235448091"
"http://webisa.webdatacommons.org/prov/285823483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326187961"
"http://webisa.webdatacommons.org/prov/285823483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326189121"
"http://webisa.webdatacommons.org/prov/285823483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285823483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
