"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203784590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203784590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163911
"http://webisa.webdatacommons.org/prov/203784590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203784590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203784590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203784590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420923600"
"http://webisa.webdatacommons.org/prov/203784590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64019279"
"http://webisa.webdatacommons.org/prov/203784590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303544966"
"http://webisa.webdatacommons.org/prov/203784590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203784590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203784590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
