"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64851667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64851667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54473
"http://webisa.webdatacommons.org/prov/64851667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64851667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64851667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64851667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328214029"
"http://webisa.webdatacommons.org/prov/64851667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449632096"
"http://webisa.webdatacommons.org/prov/64851667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76968882"
"http://webisa.webdatacommons.org/prov/64851667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263984049"
"http://webisa.webdatacommons.org/prov/64851667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76995429"
"http://webisa.webdatacommons.org/prov/64851667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64851667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
