"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379918
"http://webisa.webdatacommons.org/prov/411298436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411298436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261489416"
"http://webisa.webdatacommons.org/prov/411298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179207087"
"http://webisa.webdatacommons.org/prov/411298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219082287"
"http://webisa.webdatacommons.org/prov/411298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194564320"
"http://webisa.webdatacommons.org/prov/411298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247951719"
"http://webisa.webdatacommons.org/prov/411298436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
