"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136641174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136641174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363429
"http://webisa.webdatacommons.org/prov/136641174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136641174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136641174","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136641174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184479212"
"http://webisa.webdatacommons.org/prov/136641174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365687928"
"http://webisa.webdatacommons.org/prov/136641174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129623784"
"http://webisa.webdatacommons.org/prov/136641174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136641174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
