"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460235309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395153
"http://webisa.webdatacommons.org/prov/460235309","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/460235309","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/460235309","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280318733"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200267368"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80530223"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99413518"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78494300"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251314221"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446939368"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349440098"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198583165"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255581504"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60464955"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157384776"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153981952"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419139924"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134693852"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80160478"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134715321"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193434013"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423926380"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330351737"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198332388"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6142756"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228594184"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321888952"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433242975"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278029223"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354664083"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286533909"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392433738"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156465720"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194960810"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183404312"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250231047"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28849976"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68802503"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408302229"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248112975"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432285075"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197296161"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197054073"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444533872"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420452120"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6855112"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399763146"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420465671"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70544278"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
