"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365369146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365369146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279319
"http://webisa.webdatacommons.org/prov/365369146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365369146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365369146","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365369146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396756194"
"http://webisa.webdatacommons.org/prov/365369146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278913429"
"http://webisa.webdatacommons.org/prov/365369146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157518712"
"http://webisa.webdatacommons.org/prov/365369146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365369146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
