"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7370743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7370743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172834
"http://webisa.webdatacommons.org/prov/7370743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7370743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7370743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7370743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138217871"
"http://webisa.webdatacommons.org/prov/7370743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62694604"
"http://webisa.webdatacommons.org/prov/7370743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111469141"
"http://webisa.webdatacommons.org/prov/7370743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382897356"
"http://webisa.webdatacommons.org/prov/7370743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138444271"
"http://webisa.webdatacommons.org/prov/7370743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7370743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
