"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390827680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390827680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278272
"http://webisa.webdatacommons.org/prov/390827680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390827680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390827680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390827680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128762464"
"http://webisa.webdatacommons.org/prov/390827680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4641786"
"http://webisa.webdatacommons.org/prov/390827680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48822882"
"http://webisa.webdatacommons.org/prov/390827680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386647117"
"http://webisa.webdatacommons.org/prov/390827680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390827680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
