"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390235511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148765
"http://webisa.webdatacommons.org/prov/390235511","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390235511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390235511","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251840255"
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227192760"
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211142324"
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116959054"
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270742626"
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338101485"
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233222549"
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236643260"
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390235511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
