"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120644672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120644672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410734
"http://webisa.webdatacommons.org/prov/120644672","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120644672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120644672","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120644672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427396878"
"http://webisa.webdatacommons.org/prov/120644672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143307583"
"http://webisa.webdatacommons.org/prov/120644672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4441582"
"http://webisa.webdatacommons.org/prov/120644672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439466861"
"http://webisa.webdatacommons.org/prov/120644672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395170828"
"http://webisa.webdatacommons.org/prov/120644672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427517005"
"http://webisa.webdatacommons.org/prov/120644672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427457499"
"http://webisa.webdatacommons.org/prov/120644672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120644672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120644672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
