"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162746166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269288
"http://webisa.webdatacommons.org/prov/162746166","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/162746166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162746166","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63242999"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20576087"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244224282"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229030913"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389678132"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367085403"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10788345"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244017612"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287504705"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305724471"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313346108"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134492977"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378657773"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229013023"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114587595"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162746166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
