"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140178684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300454
"http://webisa.webdatacommons.org/prov/140178684","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/140178684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140178684","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449608778"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271510835"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162674510"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321093418"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300665159"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339118437"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340142203"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347682894"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95480044"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255785100"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29312617"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149493803"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388938383"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333493105"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388950538"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388957792"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113737276"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59804157"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362020960"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234918755"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326753632"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140178684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
