"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482227351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482227351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992075
"http://webisa.webdatacommons.org/prov/482227351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482227351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482227351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482227351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430164868"
"http://webisa.webdatacommons.org/prov/482227351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253054361"
"http://webisa.webdatacommons.org/prov/482227351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235003914"
"http://webisa.webdatacommons.org/prov/482227351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361823401"
"http://webisa.webdatacommons.org/prov/482227351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/482227351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
