"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140168886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140168886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329932
"http://webisa.webdatacommons.org/prov/140168886","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140168886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140168886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140168886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84966571"
"http://webisa.webdatacommons.org/prov/140168886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275063792"
"http://webisa.webdatacommons.org/prov/140168886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84741676"
"http://webisa.webdatacommons.org/prov/140168886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154000348"
"http://webisa.webdatacommons.org/prov/140168886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/140168886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140168886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
