"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150934165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150934165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210615
"http://webisa.webdatacommons.org/prov/150934165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150934165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150934165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150934165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296676240"
"http://webisa.webdatacommons.org/prov/150934165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73323496"
"http://webisa.webdatacommons.org/prov/150934165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255989655"
"http://webisa.webdatacommons.org/prov/150934165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245748156"
"http://webisa.webdatacommons.org/prov/150934165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150934165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
