"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165927506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405833
"http://webisa.webdatacommons.org/prov/165927506","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/165927506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165927506","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289857907"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349005362"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87654865"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234288325"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427186410"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234216709"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166059741"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353063736"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217233579"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255216798"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165927506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
