"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159303737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389596
"http://webisa.webdatacommons.org/prov/159303737","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/159303737","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159303737","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65717974"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431327882"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343287910"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343317763"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456061158"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423495248"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49515908"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178692362"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/159303737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
