"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337196895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337196895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42965
"http://webisa.webdatacommons.org/prov/337196895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337196895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337196895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337196895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109407364"
"http://webisa.webdatacommons.org/prov/337196895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78747875"
"http://webisa.webdatacommons.org/prov/337196895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309938020"
"http://webisa.webdatacommons.org/prov/337196895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11209928"
"http://webisa.webdatacommons.org/prov/337196895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337196895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
