"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106184106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274587
"http://webisa.webdatacommons.org/prov/106184106","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/106184106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106184106","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156288137"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57092828"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217659396"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44903845"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156206756"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183762996"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156195263"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156247757"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14485139"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108567561"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106184106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
