"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413966002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413966002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174227
"http://webisa.webdatacommons.org/prov/413966002","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413966002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413966002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413966002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34244062"
"http://webisa.webdatacommons.org/prov/413966002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79330002"
"http://webisa.webdatacommons.org/prov/413966002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269260791"
"http://webisa.webdatacommons.org/prov/413966002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/413966002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413966002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
