"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459809369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459809369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174553
"http://webisa.webdatacommons.org/prov/459809369","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/459809369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459809369","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/459809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52964659"
"http://webisa.webdatacommons.org/prov/459809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312541112"
"http://webisa.webdatacommons.org/prov/459809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313403769"
"http://webisa.webdatacommons.org/prov/459809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56777906"
"http://webisa.webdatacommons.org/prov/459809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274301830"
"http://webisa.webdatacommons.org/prov/459809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448349662"
"http://webisa.webdatacommons.org/prov/459809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408258369"
"http://webisa.webdatacommons.org/prov/459809369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459809369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459809369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
