"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484899049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465343
"http://webisa.webdatacommons.org/prov/484899049","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/484899049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484899049","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141705292"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195462404"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312979671"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312825310"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69502580"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90733031"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188604334"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235100157"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284934957"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140750893"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140764529"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265656448"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140774290"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45728028"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264474248"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121384753"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421621722"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45738946"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264350226"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416155208"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24306582"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188373538"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290391025"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248710279"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189551948"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140264794"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453518069"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189387774"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182834986"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45438503"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266399613"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484899049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
