"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63000998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63000998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974647
"http://webisa.webdatacommons.org/prov/63000998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63000998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63000998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63000998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80304949"
"http://webisa.webdatacommons.org/prov/63000998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193574817"
"http://webisa.webdatacommons.org/prov/63000998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41097325"
"http://webisa.webdatacommons.org/prov/63000998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63000998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63000998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
