"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262416945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262416945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787819
"http://webisa.webdatacommons.org/prov/262416945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262416945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262416945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262416945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428989967"
"http://webisa.webdatacommons.org/prov/262416945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297475228"
"http://webisa.webdatacommons.org/prov/262416945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377624793"
"http://webisa.webdatacommons.org/prov/262416945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/262416945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
