"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272906153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272906153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771108
"http://webisa.webdatacommons.org/prov/272906153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272906153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272906153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272906153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383094028"
"http://webisa.webdatacommons.org/prov/272906153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173141804"
"http://webisa.webdatacommons.org/prov/272906153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147855060"
"http://webisa.webdatacommons.org/prov/272906153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/272906153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272906153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
