"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87742316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87742316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178813
"http://webisa.webdatacommons.org/prov/87742316","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87742316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87742316","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87742316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83228247"
"http://webisa.webdatacommons.org/prov/87742316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144510714"
"http://webisa.webdatacommons.org/prov/87742316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420479258"
"http://webisa.webdatacommons.org/prov/87742316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13760831"
"http://webisa.webdatacommons.org/prov/87742316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80446209"
"http://webisa.webdatacommons.org/prov/87742316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219420095"
"http://webisa.webdatacommons.org/prov/87742316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111528597"
"http://webisa.webdatacommons.org/prov/87742316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232703303"
"http://webisa.webdatacommons.org/prov/87742316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87742316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
