"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175929005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175929005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169212
"http://webisa.webdatacommons.org/prov/175929005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175929005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175929005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175929005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443506793"
"http://webisa.webdatacommons.org/prov/175929005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422853915"
"http://webisa.webdatacommons.org/prov/175929005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155150788"
"http://webisa.webdatacommons.org/prov/175929005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175929005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175929005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
