"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318618928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318618928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22085
"http://webisa.webdatacommons.org/prov/318618928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318618928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318618928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318618928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92951800"
"http://webisa.webdatacommons.org/prov/318618928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264072236"
"http://webisa.webdatacommons.org/prov/318618928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277746788"
"http://webisa.webdatacommons.org/prov/318618928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228892616"
"http://webisa.webdatacommons.org/prov/318618928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318618928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
