"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115711573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115711573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163198
"http://webisa.webdatacommons.org/prov/115711573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115711573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115711573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115711573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213734369"
"http://webisa.webdatacommons.org/prov/115711573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172441206"
"http://webisa.webdatacommons.org/prov/115711573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23423245"
"http://webisa.webdatacommons.org/prov/115711573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266516301"
"http://webisa.webdatacommons.org/prov/115711573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44147347"
"http://webisa.webdatacommons.org/prov/115711573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/115711573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
